fiscal_year,council_session,grantor,type,vendor,vendor_category,value,value_dollars,grantor_name,vendor_rank,vendor_over_10k
2014,106,dorsey,individual,Urban Promise,Churches / Religious,100,$100.00,Sherry Dorsey Walker,,FALSE
2014,106,gregory,individual,Monday Club,Civic Associations / Social Groups,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Monday Club,Civic Associations / Social Groups,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,cabrera,individual,Monday Club,Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,dorsey,individual,West End Neighborhood House,Community Centers,131,$130.98,Sherry Dorsey Walker,,FALSE
2014,106,brown_m,individual,Macedonia Missionary Baptist Church,Churches / Religious,500,$500.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,individual,Clubs of the Seventies,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,nnamdi,individual,Clubs of the Seventies,Nonprofits / Social Services,300,$300.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,shabazz,individual,Clubs of the Seventies,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,williams,individual,Clubs of the Seventies,Nonprofits / Social Services,100,$100.00,Robert A. Williams,,FALSE
2014,106,freel,individual,Clubs of the Seventies,Nonprofits / Social Services,250,$250.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,cabrera,individual,Clubs of the Seventies,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,Clubs of the Seventies,Nonprofits / Social Services,100,$100.00,Justen A. Wright,,FALSE
2014,106,walsh,individual,Clubs of the Seventies,Nonprofits / Social Services,100,$100.00,Loretta Walsh,,FALSE
2014,106,nnamdi,individual,Autism Delaware,Nonprofits / Social Services,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2014,106,cabrera,individual,Autism Delaware,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,,FALSE
2014,106,gregory,tickets,Jefferson Awards,,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,"Continental Societies, Inc",Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,American Diabetes Association,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",24,FALSE
2014,106,gregory,tickets,Kiwanis Club of Wilmington,,96,$96.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,American Cancer Society,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,dorsey,individual,River's Edge,Civic Associations / Social Groups,1850,"$1,850.00",Sherry Dorsey Walker,,FALSE
2014,106,gregory,ads/sponsorships,Markevic A. Johnson Educational Fund,Education / Schools / Scholarships,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Westside Family Healthcare,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Metropolitan Wilmington Urban League,Nonprofits / Social Services,450,$450.00,"Theopalis K. Gregory, Sr. (former president)",17,FALSE
2014,106,gregory,tickets,Metropolitan Wilmington Urban League,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",17,FALSE
2014,106,gregory,ads/sponsorships,Burton / Phelan Memorial Scholarship Fund,Education / Schools / Scholarships,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,wright,individual,North Brandywine Village Civic Association,Civic Associations / Social Groups,100,$100.00,Justen A. Wright,,FALSE
2014,106,gregory,ads/sponsorships,North Brandywine Village Civic Association,Civic Associations / Social Groups,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,"National Sorority of Phi Delta Kappa, Inc RHO Chapter",Civic Associations / Social Groups,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Delaware Sports Museum and Hall of Fame,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,New Sweden Centre,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,cabrera,individual,New Sweden Centre,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,,FALSE
2014,106,walsh,individual,New Sweden Centre,Nonprofits / Social Services,100,$100.00,Loretta Walsh,,FALSE
2014,106,gregory,ads/sponsorships,New Sweden Centre,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Christian United Fellowship Baptist Church,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Christian United Fellowship Baptist Church,Churches / Religious,350,$350.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,gregory,ads/sponsorships,Housing Opportunities of Northern Delaware (HOND),Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Light Up the Queen Foundation,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,William P. Frank Scholarship Fund,Education / Schools / Scholarships,1200,"$1,200.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Wilmington Renaissance Corporation (WRC),Civic Associations / Social Groups,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,williams,individual,Foundation Luz Divinia,Nonprofits / Social Services,100,$100.00,Robert A. Williams,,FALSE
2014,106,walsh,individual,Foundation Luz Divinia,Nonprofits / Social Services,125,$125.00,Loretta Walsh,,FALSE
2014,106,gregory,festival,Foundation Luz Divinia,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,tickets,Delaware HIV Consortium,Nonprofits / Social Services,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,festival,Wilmington Memorial Day Committee,Events / Festivals / Conferences,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Duffy's Hope,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",13,TRUE
2014,106,shabazz,individual,Duffy's Hope,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),13,TRUE
2014,106,freel,individual,Duffy's Hope,Nonprofits / Social Services,250,$250.00,"Charles M. ""Bud"" Freel",13,TRUE
2014,106,wright,individual,Duffy's Hope,Nonprofits / Social Services,300,$300.00,Justen A. Wright,13,TRUE
2014,106,walsh,individual,Duffy's Hope,Nonprofits / Social Services,100,$100.00,Loretta Walsh,13,TRUE
2014,106,gregory,individual,Delaware Juneteenth Association,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,brown_m,individual,Praise Center Church,Churches / Religious,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2014,106,gregory,tickets,Interfaith Community Housing,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,International Pageants,,800,$800.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,freel,individual,Kenny Family Foundation,Nonprofits / Social Services,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,freel,individual,Latin American Community Center,Community Centers,300,$300.00,"Charles M. ""Bud"" Freel",8,TRUE
2014,106,freel,individual,Friends of Wilmington Parks,Nonprofits / Social Services,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,gregory,tickets,Friends of Wilmington Parks,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Pulaski Elementary School,Education / Schools / Scholarships,407,$406.54,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,festival,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",20,FALSE
2014,106,gregory,individual,YMCA Delaware,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,williams,individual,FunFlicks Outdoor Movies of Texas,Commercial Businesses,512,$511.63,Robert A. Williams,,FALSE
2014,106,gregory,ads/sponsorships,New Calvary Baptist Church,Churches / Religious,30,$30.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,shabazz,individual,Goju Training Center,Nonprofits / Social Services,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2014,106,wright,individual,Goju Training Center,Nonprofits / Social Services,100,$100.00,Justen A. Wright,,FALSE
2014,106,freel,individual,Brandywine Hills Community Association (BHCA),Civic Associations / Social Groups,2500,"$2,500.00","Charles M. ""Bud"" Freel",,FALSE
2014,106,cabrera,individual,Del Mar Va Council Boys Scouts of America,Nonprofits / Social Services,300,$300.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,100,$100.00,Justen A. Wright,,FALSE
2014,106,gregory,grants,"Education Voices, Inc.",Education / Schools / Scholarships,150000,"$150,000.00","Theopalis K. Gregory, Sr. (former president)",1,TRUE
2014,106,gregory,grants,University Of Delaware / Urban Fellow,Education / Schools / Scholarships,17000,"$17,000.00","Theopalis K. Gregory, Sr. (former president)",9,TRUE
2014,106,gregory,grants,Community Communications Corporation,Commercial Businesses,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Pritchett Associates,Education / Schools / Scholarships,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Our Time Inc,Events / Festivals / Conferences,3600,"$3,600.00","Theopalis K. Gregory, Sr. (former president)",22,FALSE
2014,106,gregory,grants,Friends of Historic Riverview Cemetery,Civic Associations / Social Groups,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",10,TRUE
2014,106,gregory,grants,Wilmington Titans Youth Athletics,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2014,106,gregory,grants,YMCA Delaware,Nonprofits / Social Services,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Wilmington Little League,Nonprofits / Social Services,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",18,FALSE
2014,106,gregory,grants,Duffy's Hope,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",13,TRUE
2014,106,gregory,grants,Mom's House,Community Centers,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",25,FALSE
2014,106,gregory,grants,Wilmington Titans Youth Athletics,Nonprofits / Social Services,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2014,106,gregory,grants,Bus Zebley Youth Baseball,Nonprofits / Social Services,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,"Education Voices, Inc.",Education / Schools / Scholarships,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",1,TRUE
2014,106,gregory,grants,Latin American Community Center,Community Centers,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",8,TRUE
2014,106,gregory,grants,UNCF,Education / Schools / Scholarships,900,$900.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Wilmington Titans Youth Athletics,Nonprofits / Social Services,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2014,106,gregory,grants,Kenny Family Foundation,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,"Education Voices, Inc.",Education / Schools / Scholarships,18000,"$18,000.00","Theopalis K. Gregory, Sr. (former president)",1,TRUE
2014,106,gregory,grants,Westside Family Healthcare,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Latin American Community Center,Community Centers,1100,"$1,100.00","Theopalis K. Gregory, Sr. (former president)",8,TRUE
2014,106,gregory,grants,August Quarterly Festival,Events / Festivals / Conferences,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Macedonia Missionary Baptist Church,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,"Temple United Church, Inc",Churches / Religious,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Bernice's Educational School Age Center,Education / Schools / Scholarships,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,TOVA Community Health,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Perfecting Holiness Deliverance Ministries,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,grants,Manna Christian Fellowship Church,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",26,FALSE
2014,106,gregory,grants,Manna Community Development Corporation,Churches / Religious,6000,"$6,000.00","Theopalis K. Gregory, Sr. (former president)",14,TRUE
2014,106,gregory,grants,Police Athletic League of Wilmington (PAL),Community Centers,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",4,TRUE
2014,106,gregory,grants,HBCU Delaware Coalition,Education / Schools / Scholarships,4000,"$4,000.00","Theopalis K. Gregory, Sr. (former president)",15,FALSE
2014,106,wright,individual,Parents With Incarcerated Children (PWIC),Nonprofits / Social Services,150,$150.00,Justen A. Wright,,FALSE
2014,106,gregory,individual,Scholarships,Education / Schools / Scholarships,23800,"$23,800.00","Theopalis K. Gregory, Sr. (former president)",2,TRUE
2014,106,nnamdi,individual,Scholarships,Education / Schools / Scholarships,5900,"$5,900.00",Nnamdi O. Chukwuocha,2,TRUE
2014,106,congo,individual,Scholarships,Education / Schools / Scholarships,8300,"$8,300.00","Ernest ""Trippi"" Congo II",2,TRUE
2014,106,brown_d,individual,Scholarships,Education / Schools / Scholarships,5550,"$5,550.00",Darius J. Brown,2,TRUE
2014,106,shabazz,individual,Scholarships,Education / Schools / Scholarships,6700,"$6,700.00",Hanifa G.N. Shabazz (current president),2,TRUE
2014,106,prado,individual,Scholarships,Education / Schools / Scholarships,6000,"$6,000.00",Samuel Prado,2,TRUE
2014,106,dorsey,individual,Scholarships,Education / Schools / Scholarships,5500,"$5,500.00",Sherry Dorsey Walker,2,TRUE
2014,106,williams,individual,Scholarships,Education / Schools / Scholarships,6000,"$6,000.00",Robert A. Williams,2,TRUE
2014,106,freel,individual,Scholarships,Education / Schools / Scholarships,3150,"$3,150.00","Charles M. ""Bud"" Freel",2,TRUE
2014,106,cabrera,individual,Scholarships,Education / Schools / Scholarships,5950,"$5,950.00",Maria D. Cabrera,2,TRUE
2014,106,wright,individual,Scholarships,Education / Schools / Scholarships,6450,"$6,450.00",Justen A. Wright,2,TRUE
2014,106,walsh,individual,Scholarships,Education / Schools / Scholarships,6525,"$6,525.00",Loretta Walsh,2,TRUE
2014,106,brown_m,individual,Scholarships,Education / Schools / Scholarships,9350,"$9,350.00","Michael A. Brown, Sr.",2,TRUE
2015,106,gregory,individual,Our Time Inc,Events / Festivals / Conferences,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",22,FALSE
2015,106,cabrera,individual,"Old Brandywine Village, Inc",Civic Associations / Social Groups,400,$400.00,Maria D. Cabrera,,FALSE
2015,106,gregory,ads/sponsorships,"Old Brandywine Village, Inc",Civic Associations / Social Groups,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Chains Inc,Education / Schools / Scholarships,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Urban Youth Inc,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Delaware State University Alumni Association,Civic Associations / Social Groups,75,$75.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Pearls of Hope Foundation,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,Coalition of Black Trade Unionists (CBTU),,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,St. Joesph's Catholic Church,Churches / Religious,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_d,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Darius J. Brown,13,TRUE
2015,106,williams,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Robert A. Williams,13,TRUE
2015,106,freel,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,"Charles M. ""Bud"" Freel",13,TRUE
2015,106,gregory,ads/sponsorships,Duffy's Hope,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",13,TRUE
2015,106,shabazz,individual,Browntown Civic Association,Civic Associations / Social Groups,150,$150.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,brown_d,individual,Macedonia Baptist Church,Churches / Religious,1000,"$1,000.00",Darius J. Brown,19,FALSE
2015,106,brown_m,individual,Macedonia Baptist Church,Churches / Religious,1000,"$1,000.00","Michael A. Brown, Sr.",19,FALSE
2015,106,cabrera,individual,Aids Delaware,Nonprofits / Social Services,300,$300.00,Maria D. Cabrera,,FALSE
2015,106,gregory,ads/sponsorships,Aids Delaware,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,prado,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,1000,"$1,000.00",Samuel Prado,,FALSE
2015,106,freel,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,cabrera,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,Maria D. Cabrera,,FALSE
2015,106,cabrera,individual,Parents With Incarcerated Children (PWIC),Nonprofits / Social Services,125,$125.00,Maria D. Cabrera,,FALSE
2015,106,cabrera,individual,Temple United Learning Center,Nonprofits / Social Services,75,$75.00,Maria D. Cabrera,,FALSE
2015,106,williams,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,100,$100.00,Robert A. Williams,,FALSE
2015,106,cabrera,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,200,$200.00,Maria D. Cabrera,,FALSE
2015,106,brown_m,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2015,106,cabrera,individual,August Quarterly Festival,Events / Festivals / Conferences,250,$250.00,Maria D. Cabrera,,FALSE
2015,106,brown_m,individual,August Quarterly Festival,Events / Festivals / Conferences,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2015,106,williams,individual,House of God for All People,Churches / Religious,100,$100.00,Robert A. Williams,,FALSE
2015,106,brown_m,individual,House of God for All People,Churches / Religious,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2015,106,williams,individual,FunFlicks Outdoor Movies of Texas,Commercial Businesses,991,$991.00,Robert A. Williams,,FALSE
2015,106,williams,individual,Navigation Program,,100,$100.00,Robert A. Williams,,FALSE
2015,106,gregory,grants,Police Athletic League of Wilmington (PAL),Community Centers,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",4,TRUE
2015,106,gregory,individual,Dance4Life,Nonprofits / Social Services,0,$0.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,200,$200.00,Sherry Dorsey Walker,,FALSE
2015,106,williams,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,100,$100.00,Robert A. Williams,,FALSE
2015,106,brown_m,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,250,$250.00,"Michael A. Brown, Sr.",,FALSE
2015,106,nnamdi,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,250,$250.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,congo,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,200,$200.00,"Ernest ""Trippi"" Congo II",,FALSE
2015,106,shabazz,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,dorsey,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2015,106,cabrera,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,125,$125.00,Maria D. Cabrera,,FALSE
2015,106,brown_m,individual,African American Heritage Center of Delaware,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,festival,African American Heritage Center of Delaware,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Praise Center Church,Churches / Religious,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,Praise Center Church,Churches / Religious,100,$100.00,Sherry Dorsey Walker,,FALSE
2015,106,williams,individual,Praise Center Church,Churches / Religious,100,$100.00,Robert A. Williams,,FALSE
2015,106,brown_m,individual,Praise Center Church,Churches / Religious,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,tickets,Latin American Community Center,Community Centers,875,$875.00,"Theopalis K. Gregory, Sr. (former president)",8,TRUE
2015,106,gregory,ads/sponsorships,Cindy Foundation,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Hoops 4 Hope Delaware,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_m,individual,Hoops 4 Hope Delaware,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",,FALSE
2015,106,cabrera,individual,Delaware Community Reinvestment Action Council,,100,$100.00,Maria D. Cabrera,,FALSE
2015,106,cabrera,individual,St. Vincent de Paul / Chirst Our King,,100,$100.00,Maria D. Cabrera,,FALSE
2015,106,freel,individual,Martin Luther King Center,,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,dorsey,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,150,$150.00,Sherry Dorsey Walker,6,TRUE
2015,106,williams,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,100,$100.00,Robert A. Williams,6,TRUE
2015,106,brown_m,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,350,$350.00,"Michael A. Brown, Sr.",6,TRUE
2015,106,dorsey,individual,Harvest Community Development Corp,Nonprofits / Social Services,150,$150.00,Sherry Dorsey Walker,,FALSE
2015,106,williams,individual,Harvest Community Development Corp,Nonprofits / Social Services,350,$350.00,Robert A. Williams,,FALSE
2015,106,brown_m,individual,"Motivational Center, Inc",Nonprofits / Social Services,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2015,106,nnamdi,individual,Delaware HIV Consortium,Nonprofits / Social Services,250,$250.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,shabazz,individual,Delaware HIV Consortium,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,brown_m,individual,Wilmington Senior Center,Nonprofits / Social Services,100,$100.00,"Michael A. Brown, Sr.",21,FALSE
2015,106,gregory,individual,Popdot,,154,$154.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,University of Delaware,Education / Schools / Scholarships,39200,"$39,200.00","Theopalis K. Gregory, Sr. (former president)",3,TRUE
2015,106,gregory,ads/sponsorships,Grand United Order of Odd Fellows,,0,$0.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,prado,individual,CityFest,Municipalities,500,$500.00,Samuel Prado,,FALSE
2015,106,freel,individual,CityFest,Municipalities,500,$500.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,cabrera,individual,CityFest,Municipalities,300,$300.00,Maria D. Cabrera,,FALSE
2015,106,brown_m,individual,CityFest,Municipalities,150,$150.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,tickets,CityFest,Municipalities,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Alpha Worship Center,Churches / Religious,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,YMCA Delaware,Nonprofits / Social Services,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,AFSCME Council 81,,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,Columbus Day Communion Breakfast Committee,Events / Festivals / Conferences,175,$175.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,"Cityfest, Inc (Wilmington Children Chorus)",,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Ezion Mount Carmel,,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,American Federation of Labor & Congress of Industrial Org (dba Delaware BCTD),,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Our Youth Inc,Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Our Time Inc,Events / Festivals / Conferences,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",22,FALSE
2015,106,cabrera,individual,Our Time Inc,Events / Festivals / Conferences,125,$125.00,Maria D. Cabrera,22,FALSE
2015,106,gregory,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2015,106,williams,individual,Leased Acess Producers (LAPA),,90,$90.00,Robert A. Williams,,FALSE
2015,106,gregory,tickets,Leased Acess Producers (LAPA),,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,cabrera,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,500,$500.00,Maria D. Cabrera,20,FALSE
2015,106,brown_m,individual,Limen House,Nonprofits / Social Services,1000,"$1,000.00","Michael A. Brown, Sr.",,FALSE
2015,106,gregory,ads/sponsorships,Kingdom Faith Worship Center,Churches / Religious,50,$50.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Parents With Incarcerated Children (PWIC),Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,williams,individual,Parents With Incarcerated Children (PWIC),Nonprofits / Social Services,250,$250.00,Robert A. Williams,,FALSE
2015,106,gregory,tickets,Delaware Historical Society,,700,$700.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,Wilmington Senior Center,Nonprofits / Social Services,400,$400.00,"Theopalis K. Gregory, Sr. (former president)",21,FALSE
